Fondo/Fund,Procedura attivazione/activation procedure,Codice locale progetto/local identifier of operation,Codice unico progetto/Unique project code,Codice fiscale beneficiario/Beneficiary fiscal code,Nome beneficiario/Beneficiary name,Denominazione operazione/Operation name,Sintesi progetto/Operation summary,Data inizio operazione/Operation start date,Data fie operazione/Operation end date,Importo Finanziamento,Spesa ammissibile/Eligible expenditure,Tasso di confinanziamento UE/Eu co-financing rate (rapporto tra il valore dei Fondi SIE attribuiti al progetto e il valore del progetto rendicontabile sul Programma ),% del valore effettivo del cofinanziamento europeo,Citt�/Town,CAP/Postcode,Paese/Country,Categoria di operazione/Category of Intervention
ERDF,"14-20 Agenda Urbana - Azione VI.2c.2.1 - soluzioni integrate per le smart cities, e-governement e communities",19995,B26G18000320001,00480530047,COMUNE DI CUNEO,(A19_POR-FESR-2014-2020_2018_FD4980) HARDENING DELLA RETE TELEMATICA COMUNALE - HARDENING FUNZIONALE AI SERVIZI DIGITALI PREVISTI DALL'AGENDA URBANA,(A19_POR-FESR-2014-2020_2018_FD4980) HARDENING DELLA RETE TELEMATICA COMUNALE - HARDENING FUNZIONALE AI SERVIZI DIGITALI PREVISTI DALL'AGENDA URBANA,14/12/2018,,"147.580,64","1.180.645,12","0,19999997967213","0,399999959344261",CUNEO,12100,PIEMONTE,078
ERDF,"14-20 Agenda Urbana - Azione VI.2c.2.1 - soluzioni integrate per le smart cities, e-governement e communities",20170,B23D18000020008,00480530047,COMUNE DI CUNEO,(A19_POR-FESR-2014-2020_2018_FD5251) SISTEMA DI INFORMAZIONI PER LA MOBILIT� E IL TURISMO FASE 1,(A19_POR-FESR-2014-2020_2018_FD5251) SISTEMA DI INFORMAZIONI PER LA MOBILIT� E IL TURISMO FASE 1,08/10/2018,,"816.430,57","3.265.722,28","0,400000002449688","0,400000002449688",CUNEO,12100,PIEMONTE,078
ERDF,"14-20 Agenda Urbana - Azione VI.2c.2.1 - soluzioni integrate per le smart cities, e-governement e communities",21405,I41I18000150001,00221900020,COMUNE DI BIELLA,"(A19_POR-FESR-2014-2020_2018_FD5202) Realizzazione piattaforma digitale vetrina dove le esperienze culturali paesaggistiche, ambientali, enogastronomiche vengone messe a sistema per mezzo di portale web e app","(A19_POR-FESR-2014-2020_2018_FD5202) Realizzazione piattoforma digitale vetrina dove le esperienze culturali paesaggistiche, ambientali, enogastronomiche vengone messe a sistema per mezzo di portale web e app",11/06/2019,,"100.000,00","400.000,00","0,4","0,4",BIELLA,13051,PIEMONTE,078
ERDF,"14-20 Agenda Urbana - Azione VI.2c.2.1 - soluzioni integrate per le smart cities, e-governement e communities",21534,F17H18001180001,00125680033,Comune di Novara,"(A19_POR-FESR-2014-2020_2018_FD5659) POR FESR 2014-2020 ASSE VI Comune di Novara, Castello Visconteo Sforzesco - smart city. Completamento del recupero e del restauro conservativo del complesso monumentale del Castello Visconteo Sforzesco e allestimento delle sale espositive.","(A19_POR-FESR-2014-2020_2018_FD5659) POR FESR 2014-2020 ASSE VI Comune di Novara, Castello Visconteo Sforzesco - smart city. Completamento del recupero e del restauro conservativo del complesso monumentale del Castello Visconteo Sforzesco e allestimento delle sale espositive.",21/08/2019,,"527.436,96","2.109.747,84","0,399999992416155","0,399999992416155",NOVARA,28100,PIEMONTE,078
ERDF,14-20 Agenda Urbana- Azione VI.4c.1.2 - Reti intelligenti di illuminazione pubblica,20035,B25I18000070001,00480530047,COMUNE DI CUNEO,(A19_POR-FESR-2014-2020_2018_FD3791) RIFACIMENTO IMPIANTO ILLUMINAZIONE PUBBLICA DEL VIALE ANGELI E ZONE LIMITROFE,(A19_POR-FESR-2014-2020_2018_FD3791) RIFACIMENTO IMPIANTO ILLUMINAZIONE PUBBLICA DEL VIALE ANGELI E ZONE LIMITROFE,13/02/2019,,"257.404,51","1.029.618,04","0,399999984460257","0,399999984460257",CUNEO,12100,PIEMONTE,013
ERDF,14-20 Agenda Urbana- Azione VI.4c.1.2 - Reti intelligenti di illuminazione pubblica,20208,F15E18000050001,00125680033,Comune di Novara,(A19_POR-FESR-2014-2020_2018_FD5657) POR FESR 2014-2020 ASSE VI Comune di Novara - Pali Intelligenti videosorveglianza - interventi sulla rete di illuminazione pubblica con pratiche e tecnologie innovative,(A19_POR-FESR-2014-2020_2018_FD5657) POR FESR 2014-2020 ASSE VI Comune di Novara - Pali Intelligenti videosorveglianza - interventi sulla rete di illuminazione pubblica con pratiche e tecnologie innovative,20/03/2019,,"400.374,52","1.601.498,08","0,400000004995323","0,400000004995323",NOVARA,28100,PIEMONTE,013
ERDF,14-20 Agenda Urbana- Azione VI.4c.1.2 - Reti intelligenti di illuminazione pubblica,20209,F16J16000160002,00125680033,Comune di Novara,(A19_POR-FESR-2014-2020_2018_FD5764) POR FESR 2014 -2020 ASSE VI Comune di Novara - Pali Intelligenti riqualificazione impianti - interventi sulla rete di illuminazione pubblica con pratiche e tecnologie innovative,(A19_POR-FESR-2014-2020_2018_FD5764) POR FESR 2014 -2020 ASSE VI Comune di Novara - Pali Intelligenti riqualificazione impianti - interventi sulla rete di illuminazione pubblica con pratiche e tecnologie innovative,20/03/2019,,"198.802,51","795.210,04","0,39999997987953","0,39999997987953",NOVARA,28100,PIEMONTE,013
ERDF,14-20 Agenda Urbana - Azione VI.6c.7.1 Tutela valorizzazione del patrimonio culturale,19992,I46J16000480004,00221900020,COMUNE DI BIELLA,(A19_POR-FESR-2014-2020_2018_FD3414) intervento 5.3:AMMODERNAMENTO TECNOLOGICO CON ASCENSORI INCLINATI DELLA FUNICOLARE TERRESTRE BIELLA PIANO - BIELLA PIAZZO,(A19_POR-FESR-2014-2020_2018_FD3414) intervento 5.3:AMMODERNAMENTO TECNOLOGICO CON ASCENSORI INCLINATI DELLA FUNICOLARE TERRESTRE BIELLA PIANO - BIELLA PIAZZO,11/12/2018,,"1.381.726,40","11.053.811,20","0,180933070396571","0,361866140793141",BIELLA,13900,PIEMONTE,094
ERDF,14-20 Agenda Urbana - Azione VI.6c.7.1 Tutela valorizzazione del patrimonio culturale,19993,E62C16000060004,00355580028,Comune di Vercelli,(A19_POR-FESR-2014-2020_2018_FD3719) TORRE CAMPANARIA INTERVENTI DI RESTAURO CONSERVATIVO LOTTO I  MESSA IN SICUREZZA E SALVAGUARDIA DEL MANUFATTO_FASE A,(A19_POR-FESR-2014-2020_2018_FD3719) TORRE CAMPANARIA INTERVENTI DI RESTAURO CONSERVATIVO LOTTO I  MESSA IN SICUREZZA E SALVAGUARDIA DEL MANUFATTO_FASE A,21/12/2018,,"351.185,92","4.214.231,04","0,133333335231663","0,400000005694989",VERCELLI,13100,PIEMONTE,094
ERDF,14-20 Agenda Urbana - Azione VI.6c.7.1 Tutela valorizzazione del patrimonio culturale,19996,B28B18002370002,00480530047,COMUNE DI CUNEO,(A19_POR-FESR-2014-2020_2018_FD3778) RECUPERO E RISTRUTTURAZIONE EDILIZIA AI FINI DELL'EFFICIENTAMENTO ENERGETICO PER LA REALIZZAZIONE DI SERRA SOLARE E RAZIONALIZZAZIONE DEGLI SPAZI DELLA 'CASA DEL FIUME',(A19_POR-FESR-2014-2020_2018_FD3778) RECUPERO E RISTRUTTURAZIONE EDILIZIA AI FINI DELL'EFFICIENTAMENTO ENERGETICO PER LA REALIZZAZIONE DI SERRA SOLARE E RAZIONALIZZAZIONE DEGLI SPAZI DELLA 'CASA DEL FIUME',11/01/2018,,"334.448,23","4.013.378,76","0,13333333134","0,399999994020001",CUNEO,12100,PIEMONTE,094
