"Programma";"Fondo";"Codice Unico Progetto";"CIG";"Oggetto";"Data Pubblicazione";"Data Scadenza Proposte";"URL"
"2014IT05SFOP013";"FSE";"J12C17000020009";"69535234B4";"GARA-INDAGINE PROPEDEUTICA PER ASSISTENTI FAMILIARI";"20/02/2017";"31/03/2017";"http://www.regione.piemonte.it/bandipiemonte"
"2014IT05SFOP013";"FSE";"J11H17000070006";"ZF51F0B06F";"COMITATO DI SORVEGLIANZA 21-6-2017 - AFFIDAMENTO A SOC. EVENTUM SAS DI TABASSO SILVIA";"12/07/2017";"12/07/2017";"http://www.regione.piemonte.it/bandipiemonte"
"2014IT05SFOP013";"FSE";"J11H17000060006";"Z911EF28BF";"COMITATO DI SORVEGLIANZA DEL 21/6/2017 AFFIDAMENTO A ASSOCIAZIONE AUREA SIGNA";"12/07/2017";"12/07/2017";"http://www.regione.piemonte.it/bandipiemonte"
"2014IT05SFOP013";"FSE";"J11H17000080006";"Z841EF292A";"COMITATO DI SORVEGLIANZA DEL 21/6/2017 AFFIDAMENTO A INK SRL";"12/07/2017";"12/07/2017";"http://www.regione.piemonte.it/bandipiemonte"
"2014IT05SFOP013";"FSE";"J11H15000160009";"Z2514DDE92";"CDS del 11-12/06/2016 palazzina di Caccia di Stupinigi";"09/06/2015";"12/06/2016";"http://www.regione.piemonte.it/bandipiemonte"
"2014IT05SFOP013";"FSE";"J11H16000070009";"ZA319A09C7";"Comitato di sorveglianza 2016 - determinazione a contrarre, proceduta d'acquisto in economia, mediante cottimo fiduciario, attraverso il MEPA";"29/04/2016";"31/12/2016";"http://www.regione.piemonte.it/bandipiemonte"
"2014IT05SFOP013";"FSE";"J11D17000530006";"";"Approvazione proposta tecnica economica ""Gestione bando PPU 2017"" - 9.218,57";"26/10/2017";"31/12/2018";"http://www.regione.piemonte.it/bandipiemonte"
"2014IT05SFOP013";"FSE";"J11D17000410006";"";"dd 707 del 28/072017 - approvazione CTE 2017 - importo solo FSE 1.956.498,50";"28/07/2017";"31/12/2017";"http://www.regione.piemonte.it/bandipiemonte"
"2014IT05SFOP013";"FSE";"J11D17000420006";"";"APPROVAZIONE PTE SISTEMA UNITARIO GESTIONE INTERSCAMBIO DID E DID FASE II";"07/11/2017";"31/12/2018";"http://www.regione.piemonte.it/bandipiemonte"
"2014IT05SFOP013";"FSE";"J11D17000430006";"";"APPROVAZIONE PTE ADEGUAMENTO DOPPIA DETERMINA";"07/11/2017";"31/12/2018";"http://www.regione.piemonte.it/bandipiemonte"
"2014IT05SFOP013";"FSE";"J11D17000440006";"";"APPROVAZIONE PTE REGISTRO NAZIONALE AIUTI";"07/11/2017";"31/12/2018";"http://www.regione.piemonte.it/bandipiemonte"
"2014IT05SFOP013";"FSE";"J11D17000450006";"";"APPROVAZIONE PTE ADEGUAMENTI PER GESTIONE BANDO CREAZIONE D'IMPRESA MIP 2017";"07/11/2017";"31/12/2018";"http://www.regione.piemonte.it/bandipiemonte"
"2014IT05SFOP013";"FSE";"J11D17000460006";"";"PTE 2015-2017 SISTEMA DEGLI STANDARD - ASSISTENZA TECNICA METODOLOGICA";"07/11/2017";"31/12/2018";"http://www.regione.piemonte.it/bandipiemonte"
"2014IT05SFOP013";"FSE";"J11D17000470006";"";"PTE GAM CERTIFICAZIONE UE ADEGUAMENTO ANNO CONTABILE E PTE GAM FILIERA FORMAZIONE PROFESSIONALE E RENDICONT. E CONTROLLI";"05/12/2017";"05/12/2017";"http://www.regione.piemonte.it/bandipiemonte"
"2014IT05SFOP013";"FSE";"J11D17000480006";"";"PTE BANDO BUONO SERVIZI LAVORO PER PERSONE CON DISABILITA'";"05/12/2017";"05/12/2017";"http://www.regione.piemonte.it/bandipiemonte"
"2014IT05SFOP013";"FSE";"J11D17000490006";"";"CSI - PTE GESTIONE BANDO ITS 2017-2018";"05/12/2017";"05/12/2017";"http://www.regione.piemonte.it/bandipiemonte"
"2014IT05SFOP013";"FSE";"J11D17000510006";"";"CSI - PTE ADEGUAMENTI PER GESTIONE BANDO SERVIZI INDIVIDUAZIONE VALIDAZIONE E CERTIFICAZIONE COMPETENZE 2017 E PTE ADEGUMENTI PER DIRETTIVA ORIENTAMENTO";"14/12/2017";"14/12/2017";"http://www.regione.piemonte.it/bandipiemonte"
"2014IT05SFOP013";"FSE";"J11D17000500006";"";"CSI - PTE GESTIONE DELLA DOMANDA ISTRUTTORIA E PRESENTAZIONE ISTANZE INDIVIDUALI (VOUCHER)";"27/12/2017";"27/12/2017";"http://www.regione.piemonte.it/bandipiemonte"
"2014IT05SFOP013";"FSE";"J11D17000520006";"";"CSI - PTE SISTEMA UNITARIO AGGIORNAMENTO FUNZIONALITA' VARIAZ. C.F. E ACCORPAMENTO ANANGRAFICHE LAVORATORI E PTE STUDIO E IMPLEMENTAZIONE D.LGS 150/15 JOBS ACT";"27/12/2017";"27/12/2017";"http://www.regione.piemonte.it/bandipiemonte"
"2014IT05SFOP013";"FSE";"J11D18000000006";"";"GESTIONE DID FASE III E SAP 2.0";"06/04/2018";"06/04/2018";"http://www.regione.piemonte.it/bandipiemonte"
"2014IT05SFOP013";"FSE";"J11D18000010006";"";"Gam filiera formazione prof.le - gestione voucher formativi e Edizioni corsuali del Bando PFA 2017";"09/04/2018";"09/04/2018";"http://www.regione.piemonte.it/bandipiemonte"
"2014IT05SFOP013";"FSE";"J11F18000040006";"";"CSI - PTE TIROCINI FASE 1 E FASE 2";"03/05/2018";"03/05/2018";"http://www.regione.piemonte.it/bandipiemonte"
