﻿"Programma SFC2021 finanziato a titolo del FESR (obiettivo Investimenti a favore dell'occupazione e della crescita), del FSE+, del Fondo di coesione, del JTF e del FEAMPA
articolo 21, paragrafo 3";;;;;;;;;;;;;;
CCI - 2021IT05SFPR012;;;;;;;;;;;;;;
Titolo in inglese - RP Piemonte ESF+ 2021-2027;;;;;;;;;;;;;;
Titolo nella(e) lingua(e) nazionale(i) IT - PR Piemonte FSE+ 2021-2027;;;;;;;;;;;;;;
;;;;;;;;;;;;;;
;;;;;;;;;;;;;;
;;;;;;;;;;;;;;
Tabella 1: informazioni finanziarie a livello di priorità e di programma per il FESR, il FSE+, il Fondo di coesione, il JTF e il FEAMPA – articolo 42, paragrafo 2, lettera a);;;;;;;;;;;;;;
;;;;;;;;;;;;;;
dati aggiornati al 31/03/2023;;;;;;;;;;;;;;
;;;;;;;;;;;;;;
1;2;3;4;5;6;7;8;9;10;11;12;13;;
Dotazione finanziaria della priorità in base al programma;;;;;;;Dati cumulativi relativi all'andamento finanziario del programma;;;;;;;
Priorità;Obiettivo specifico;Fondo;Categoria di regione;Base per il calcolo del contributo dell'Unione;Dotazione finanziaria totale per fondo e contributo nazionale (EUR);Tasso di cofinanziamento (%);Costo totale ammissibile delle operazioni selezionate (in EUR);Contributo dei fondi alle operazioni selezionate (in EUR);Proporzione della dotazione finanziaria totale coperta dalle operazioni selezionate (%);Importo totale delle spese ammissibili dichiarate dai beneficiari;Proporzione della dotazione finanziaria totale coperta dalle spese ammissibili dichiarate dai beneficiari (%);Numero delle operazioni selezionate;;
I;ESO4.1;FSE+;Più sviluppate;Pubblico;124.500.000,00;40,00%;0;0;0,00%;0;0,00%;0;;
I;ESO4.2;FSE+;Più sviluppate;Pubblico;18.000.000,00;40,00%;375.983,53;150.393,41;2,09%;0;0,00%;1;;
I;ESO4.3;FSE+;Più sviluppate;Pubblico;31.000.000,00;40,00%;0;0;0,00%;0;0,00%;0;;
II;ESO4.5;FSE+;Più sviluppate;Pubblico;16.000.000,00;40,00%;0;0;0,00%;0;0,00%;0;;
II;ESO4.6;FSE+;Più sviluppate;Pubblico;280.700.560,00;40,00%;52.220.817,63;20.888.327,05;18,60%;28.822.840,78;10,27%;157;;
II;ESO4.7;FSE+;Più sviluppate;Pubblico;57.000.000,00;40,00%;0;0;0,00%;0;0,00%;0;;
III;ESO4.8;FSE+;Più sviluppate;Pubblico;229.000.000,00;40,00%;37.976.925,19;15.190.770,07;16,58%;1.551.609,04;0,68%;64;;
III;ESO4.11;FSE+;Più sviluppate;Pubblico;157.000.000,00;40,00%;0;0;0,00%;0;0,00%;0;;
IV;ESO4.1;FSE+;Più sviluppate;Pubblico;109.000.000,00;40,00%;7.597.840,00;3.039.136,00;6,97%;15.286,40;0,01%;84;;
IV;ESO4.6;FSE+;Più sviluppate;Pubblico;243.000.000,00;40,00%;7.197.310,20;2.878.924,08;2,96%;3.757.974,75;1,55%;18;;
V;;FSE+;Più sviluppate;Pubblico;52.716.688,00;40,00%;4.320.995,20;1.728.398,08;8,20%;768.218,77;1,46%;3;;
TOTALE ;;;;;1.317.917.248,00;40,00%;109.689.871,75;43.875.948,69;8,32%;34.915.929,74;2,65%;327;;
;;;;;;;;;;;;;;
;;;;;;;;;;;;;;
Tabella 2: dati finanziari cumulativi ripartiti per tipologia di intervento per il FESR, il FSE+, il Fondo di coesione e il JTF – articolo 42, paragrafo 2, lettera a);;;;;;;;;;;;;;
