,,,,,,,,,,,,,,,,,,
,"I dati sono aggiornati ogni bimestre (gennaio, marzo, maggio, luglio, settembre, novembre)",,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,Fondo/Fund,Procedura attivazione/activation procedure,Codice locale progetto/local identifier of operation,Codice unico progetto/Unique project code,Codice fiscale beneficiario/bBeneficiary fiscal code,Nome beneficiario/Beneficiary name,Denominazione operazione/Operation name,Sintesi progetto/Operation summary,Data inizio operazione/Operation start date,Data fie operazione/Operation end date,Importo Finanziamento,Spesa ammissibile/Eligible expenditure,Tasso di confinanziamento UE/Eu co-financing rate (rapporto tra il valore dei Fondi SIE attribuiti al progetto e il valore del progetto rendicontabile sul Programma ),% del valore effetivo del cofinanziametno europeo,Citt�/Town,CAP/Postcode,Paese/Country,Categoria di operazione/Category of Intervention
,ERDF,"14-20 Agenda Urbana - Azione VI.2c.2.1 - soluzioni integrate per le smart cities, e-governement e communities",19995,B26G18000320001,00480530047,COMUNE DI CUNEO,(A19_POR-FESR-2014-2020_2018_FD4980) HARDENING DELLA RETE TELEMATICA COMUNALE - HARDENING FUNZIONALE AI SERVIZI DIGITALI PREVISTI DALL'AGENDA URBANA,(A19_POR-FESR-2014-2020_2018_FD4980) HARDENING DELLA RETE TELEMATICA COMUNALE - HARDENING FUNZIONALE AI SERVIZI DIGITALI PREVISTI DALL'AGENDA URBANA,14/12/2018,,147580.64,1180645.12,0.19999997967213,0.399999959344261,Cuneo,12100,PIEMONTE,078
,ERDF,14-20 Agenda Urbana- Azione VI.4c.1.2 - Reti intelligenti di illuminazione pubblica,20035,B25I18000070001,00480530047,COMUNE DI CUNEO,(A19_POR-FESR-2014-2020_2018_FD3791) RIFACIMENTO IMPIANTO ILLUMINAZIONE PUBBLICA DEL VIALE ANGELI E ZONE LIMITROFE,(A19_POR-FESR-2014-2020_2018_FD3791) RIFACIMENTO IMPIANTO ILLUMINAZIONE PUBBLICA DEL VIALE ANGELI E ZONE LIMITROFE,14/02/2019,,257404.51,1029618.04,0.399999984460257,0.399999984460257,Cuneo,12100,PIEMONTE,013
,ERDF,14-20 Assistenza Tecnica,18092,J11H16000150009,80087670016,A19000 DIREZIONE COMPETITIVITA' DEL SISTEMA REGIONALE,(A19_2016__PO1420_33) Affidamento incarico co.co.co per attivita' riferite al SIGECO POR FESR 2014-2020,(A19_2016__PO1420_33) Affidamento incarico co.co.co per attivita' riferite al SIGECO POR FESR 2014-2020,12/12/2016,,66339.3,397017.9,0.250640966062236,0.5,Torino,10100,PIEMONTE,121
,ERDF,14-20 Assistenza Tecnica,18093,J11E15000480009,80087670016,A19000 DIREZIONE COMPETITIVITA' DEL SISTEMA REGIONALE,(A19_2015_PO1420_02) Affidameno incarico co.co.co supporto attivita' SIGECO 2014-2020 - Anno 2016,(A19_2015_PO1420_02) Affidameno incarico co.co.co supporto attivita' SIGECO 2014-2020 - Anno 2016,24/12/2015,,27873.4,167240.4,0.25,0.5,Torino,10152,PIEMONTE,121
,ERDF,14-20 Assistenza Tecnica,18094,J61E15000930009,80087670016,A19000 DIREZIONE COMPETITIVITA' DEL SISTEMA REGIONALE,"(A19_2015_PO1420_04) Affidamento incarico di consulenza a supporto dell'Autorita' di Gestione del POR FESR 2007/2013. Intervento denominato ""Ex Incet - Lotto 2"" - Di Fazio","(A19_2015_PO1420_04) Affidamento incarico di consulenza a supporto dell'Autorita' di Gestione del POR FESR 2007/2013. Intervento denominato ""Ex Incet - Lotto 2"" - Di Fazio",30/12/2015,,1522.56,9135.36,0.25,0.5,Torino,10152,PIEMONTE,121
,ERDF,14-20 Assistenza Tecnica,18095,J61H16000180009,80087670016,A19000 DIREZIONE COMPETITIVITA' DEL SISTEMA REGIONALE,"(A19_2016_PO1420_11) Affidamento incarico di consulenza a supporto dell'Autorita' di Gestione del POR FESR 2007/2013. Intervento denominato ""PISU Novara - Mercato coperto via Dante Alighieri"" - Faroti","(A19_2016_PO1420_11) Affidamento incarico di consulenza a supporto dell'Autorita' di Gestione del POR FESR 2007/2013. Intervento denominato ""PISU Novara - Mercato coperto via Dante Alighieri"" - Faroti",12/08/2016,,1522.56,9135.36,0.25,0.5,Torino,10152,PIEMONTE,121
,ERDF,14-20 Assistenza Tecnica,18096,J61H16000270009,80087670016,A19000 DIREZIONE COMPETITIVITA' DEL SISTEMA REGIONALE,"(A19_2016_PO1420_16) Affidamento incarico di consulenza a supporto dell'Autorita' di Gestione del POR FESR 2007/2013. Intervento denominato ""Restauro e ripristino conservativo Palazzina di Caccia di Stupinigi"" - Bucchioni","(A19_2016_PO1420_16) Affidamento incarico di consulenza a supporto dell'Autorita' di Gestione del POR FESR 2007/2013. Intervento denominato ""Restauro e ripristino conservativo Palazzina di Caccia di Stupinigi"" - Bucchioni",12/08/2016,,1268.8,7612.8,0.25,0.5,Torino,10152,PIEMONTE,121
